﻿Population. By relation to economic activity, sex and age
Espluga de Francolí, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430542&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;44;87;0;0;0;30;27;57;73;71;144;73;71;144
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;93;74;167;0;0;0;11;3;14;104;77;181;104;77;181
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;79;74;153;0;0;0;13;7;20;92;81;173;92;81;173
From 15 to 19 years;29;25;54;7;2;9;3;2;5;39;29;68;0;0;0;0;0;0;0;0;0;65;74;139;0;0;0;7;7;14;72;81;153;111;110;221
From 20 to 24 years;96;59;155;2;2;4;2;6;8;100;67;167;0;0;0;0;0;0;1;0;1;34;47;81;2;4;6;8;5;13;45;56;101;145;123;268
From 25 to 29 years;119;90;209;0;2;2;6;6;12;125;98;223;0;0;0;0;0;0;0;0;0;1;5;6;0;7;7;3;3;6;4;15;19;129;113;242
From 30 to 34 years;112;87;199;1;1;2;2;6;8;115;94;209;0;0;0;0;0;0;3;0;3;0;2;2;0;17;17;2;6;8;5;25;30;120;119;239
From 35 to 39 years;128;93;221;2;2;4;2;5;7;132;100;232;0;0;0;0;0;0;2;1;3;1;0;1;0;26;26;3;5;8;6;32;38;138;132;270
From 40 to 44 years;147;92;239;0;0;0;3;2;5;150;94;244;0;0;0;0;0;0;1;1;2;0;0;0;1;38;39;0;3;3;2;42;44;152;136;288
From 45 to 49 years;104;75;179;0;0;0;7;3;10;111;78;189;0;0;0;0;1;1;4;5;9;0;0;0;0;30;30;6;4;10;10;40;50;121;118;239
From 50 to 54 years;75;36;111;0;0;0;3;2;5;78;38;116;0;0;0;0;1;1;6;1;7;0;0;0;0;32;32;2;5;7;8;39;47;86;77;163
From 55 to 59 years;72;36;108;0;0;0;0;0;0;72;36;108;0;0;0;2;5;7;3;1;4;0;0;0;1;39;40;1;3;4;7;48;55;79;84;163
From 60 to 64 years;44;22;66;0;0;0;2;2;4;46;24;70;0;0;0;20;16;36;6;3;9;0;0;0;1;32;33;4;3;7;31;54;85;77;78;155
65 years and over;6;14;20;0;0;0;0;0;0;6;14;20;0;0;0;322;312;634;3;6;9;0;0;0;4;77;81;4;15;19;333;410;743;339;424;763
Total;932;629;1561;12;9;21;30;34;64;974;672;1646;0;0;0;344;335;679;29;18;47;316;320;636;9;302;311;94;96;190;792;1071;1863;1766;1743;3509

