﻿Bovins
Sant Pau de Segúries
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171772&lang=es
;2009
     Total;
 explot.;7
 caps;323
     Vaques;
 total;
 explot.;5
 caps;197
 de llet;
 explot.;2
 caps;87
 altres;
 explot.;4
 caps;110
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;3
 mascles;
 explot.;3
 caps;3
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;32
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;3
 caps;31
             Bovins de menys de 12 mesos;
 explot.;7
 caps;91

