﻿Població a 1 de gener. Per sexe i edat en grans grups
Pallejà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081574
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;982;3937;841;855;3879;1099;1837;7816;1940
2021;1029;3959;811;897;3880;1060;1926;7839;1871
2020;1082;3906;806;939;3843;1046;2021;7749;1852
2019;1074;3875;779;954;3817;1009;2028;7692;1788
2018;1121;3867;737;1000;3765;996;2121;7632;1733
2017;1132;3837;721;1005;3735;986;2137;7572;1707
2016;1137;3810;709;1010;3709;973;2147;7519;1682
2015;1150;3791;693;1039;3703;922;2189;7494;1615
2014;1154;3814;673;1019;3701;892;2173;7515;1565
2013;1158;3830;636;1025;3711;848;2183;7541;1484
2012;1178;3884;621;1007;3728;837;2185;7612;1458
2011;1182;3915;598;1006;3758;813;2188;7673;1411
2010;1158;3973;566;998;3796;772;2156;7769;1338
2009;1138;3966;528;971;3782;749;2109;7748;1277
2008;1106;3943;497;971;3789;705;2077;7732;1202
2007;1048;3910;485;937;3755;684;1985;7665;1169
2006;973;3862;491;873;3679;657;1846;7541;1148
2005;905;3812;461;800;3593;621;1705;7405;1082
2004;836;3648;457;736;3467;602;1572;7115;1059
2003;609;3299;426;512;3138;560;1121;6437;986
2002;590;3145;410;481;2991;575;1071;6136;985
2001;585;2938;392;470;2811;555;1055;5749;947
2000;581;2717;363;475;2607;515;1056;5324;878

