﻿Habitatges principals. Per tipus d'edifici i superfície útil
Vilablareix. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:172155
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;0;3;0;3
De 31 a 45 m²;0;0;3;3;0;9
De 46 a 60 m²;0;0;12;0;0;12
De 61 a 75 m²;36;3;129;6;3;171
De 76 a 90 m²;42;6;84;6;3;141
De 91 a 105 m²;93;24;105;3;0;228
De 106 a 120 m²;75;9;96;3;0;183
De 121 a 150 m²;132;15;39;0;0;189
De 151 a 180 m²;69;0;3;0;0;72
Més de 180 m²;63;6;0;0;0;69
No hi consta;0;0;3;0;0;3
Total;516;63;471;24;9;1077

