﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Climent Sescebes
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171582
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;24,37;27,7;4
2022;24,37;28,6;4
2021;24,37;29,2;4
2020;24,37;29,0;4
2019;24,37;25,7;4
2018;24,37;26,1;4
2017;24,37;26,1;4
2016;24,37;26,3;4
2015;24,37;24,7;4
2014;24,37;24,2;4
2013;24,37;23,8;4
2012;24,37;23,3;4
2011;24,37;22,4;4
2010;24,37;21,4;4
2009;24,37;21,1;4
2008;24,37;20,6;4
2007;24,37;20,6;4
2006;24,37;19,8;4
2005;24,37;19,5;4
2004;24,37;18,6;4
2003;24,37;17,4;4
2002;24,37;17,1;4
2001;24,37;17,4;4
2000;24,37;16,6;4
1999;24,37;17,0;4
1998;24,37;17,6;4

