﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170329
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;54;36;71;86;76;111;75;59;78;48;42;151;887
dones;60;56;68;65;82;101;85;54;64;57;42;200;934
total;114;92;139;151;158;212;160;113;142;105;84;351;1821
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;1;0;3;5
dones;0;0;0;0;0;1;0;2;1;0;1;5;10
total;1;0;0;0;0;1;0;2;1;1;1;8;15
Sense estudis;;;;;;;;;;;;;
homes;12;1;0;4;2;2;4;2;8;5;3;39;82
dones;4;1;1;1;3;2;3;5;5;6;9;54;94
total;16;2;1;5;5;4;7;7;13;11;12;93;176
Primer grau;;;;;;;;;;;;;
homes;41;6;4;8;7;7;13;16;21;18;15;63;219
dones;56;6;4;1;2;9;13;7;24;23;12;93;250
total;97;12;8;9;9;16;26;23;45;41;27;156;469
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;23;35;40;37;60;32;23;23;10;13;32;328
dones;0;33;16;17;23;43;35;26;17;15;16;38;279
total;0;56;51;57;60;103;67;49;40;25;29;70;607
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;7;9;8;11;6;3;6;3;2;0;59
dones;0;2;7;8;13;7;6;1;1;0;2;2;49
total;0;6;14;17;21;18;12;4;7;3;4;2;108
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;4;8;3;2;2;2;0;1;5;31
dones;0;1;14;7;7;5;1;1;1;1;0;3;41
total;0;1;18;11;15;8;3;3;3;1;1;8;72
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;16;11;6;19;9;7;8;5;4;2;89
dones;0;13;15;10;15;16;17;6;8;7;1;4;112
total;0;15;31;21;21;35;26;13;16;12;5;6;201
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;6;5;4;3;5;6;5;3;2;43
dones;0;0;6;12;8;9;6;4;4;3;1;1;54
total;0;0;10;18;13;13;9;9;10;8;4;3;97
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;4;3;5;6;1;4;1;1;5;31
dones;0;0;5;9;11;9;4;2;3;2;0;0;45
total;0;0;6;13;14;14;10;3;7;3;1;5;76

