﻿Nuclis de matrimonis. Per professió dels cònjuges
Barberà del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:082520&lang=es
Professió;Homes;Dones;Total
Directors i gerents;215;..;336
Tècnics científics;343;582;925
Tècnics de suport;937;525;1463
Empleats administratius;368;1216;1584
Treballadors serveis;686;1215;1901
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1456;349;1806
Instal·ladors i muntadors;788;334;1122
Ocupacions elementals;330;962;1293
Ocupacions militars;..;..;..
Total;5137;5320;10457

