﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Osona. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:24
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;80,9;50,8;131,7
De 20 a 24 anys;186,0;148,1;334,1
De 25 a 29 anys;249,1;272,9;522,0
De 30 a 34 anys;232,3;331,3;563,7
De 35 a 39 anys;243,6;383,3;626,9
De 40 a 44 anys;338,0;400,4;738,4
De 45 a 49 anys;380,2;418,4;798,6
De 50 a 54 anys;374,2;456,0;830,2
De 55 a 59 anys;440,4;664,6;1105,0
De 60 anys i més;471,3;914,3;1385,6
Total;2996,0;4040,2;7036,2

