﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Castellvell del Camp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430424&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;620,08;0,00;0,00;620,08
2020;659,59;0,00;0,00;659,59
2019;629,80;0,00;0,00;629,80
2018;682,65;0,00;0,00;682,65
2017;574,71;0,00;0,00;574,71
2016;599,36;0,00;0,00;599,36
2015;591,66;0,00;0,00;591,66
2014;547,03;0,00;0,00;547,03
2013;528,37;0,00;0,00;528,37
2012;540,70;..;..;540,70
2011;548,21;..;..;548,21
2010;379,75;129,73;74,99;584,46
2009;..;747,07;..;747,07
2008;..;735,59;..;735,59
2007;..;753,06;..;753,06
2006;..;932,13;..;932,13
2005;..;924,45;..;924,45
2004;..;617,56;234,21;851,77

