﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Pals. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171241
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;43;31;14;4;5;48
Total primer grau;80;75;71;69;2;82
EGB 1a.etapa;77;73;71;69;2;79
Educació especial;3;2;0;0;0;3
Total segon grau;148;147;147;146;1;149
EGB 2a etapa;71;70;71;70;0;71
FP 1r grau;12;12;12;12;0;12
FP 2n grau;13;13;13;13;0;13
BUP i COU;46;46;45;45;1;47
Altres ensenyaments 2n grau;6;6;6;6;0;6
Total tercer grau;37;35;36;34;1;38
Arquitectura i eng. tècniques;3;3;3;3;0;3
Altres escoles universitàries;24;22;23;21;1;25
Facul. o col. univ. 1r, 2n cicle;8;8;8;8;0;8
Escoles tec. super. 1r, 2n cicle;1;1;1;1;0;1
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;5;5;5;4;0;5
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;5;5;5;4;0;5

