﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080863
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1761;4968;3621;4542;14892
Homes;780;2694;1848;2061;7383
Dones;978;2274;1770;2481;7506
Estrangera;696;552;309;237;1788
Homes;399;366;165;99;1029
Dones;297;186;144;135;762
Total;2454;5520;3930;4776;16680
Homes;1179;3057;2013;2160;8412
Dones;1278;2460;1914;2616;8268

