﻿Llars. Per nombre i tipus de famílies
Naut Aran
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250254&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;173;67;45
 amb dues persones o més;7;4;0
  total;180;71;45
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;17;11;7
 amb altres persones;1;1;1
  total;18;12;8
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;58;58;42
 amb altres persones;11;8;5
  total;69;66;47
 parelles amb fills;;;
 sense altres persones;147;146;117
 amb altres persones;26;31;31
  total;173;177;148
 pares sols amb fills;;;
 sense altres persones;12;10;3
 amb altres persones;4;3;1
  total;16;13;4
 mares soles amb fills;;;
 sense altres persones;29;27;17
 amb altres persones;10;4;6
  total;39;31;23
    total;297;287;222
   amb més d'un nucli;;;
 sense altres persones;24;34;26
 amb altres persones;7;5;7
  total;31;39;33
       total;346;338;263
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;2;0;0
  total;3;0;0
                Total;529;409;308

