﻿Eleccions al Parlament de Catalunya. Dades generals
Mont-ras
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171100&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1347;775;763;7;5;57,5;42,5
2017;1326;1112;1106;4;2;83,9;16,1
2015;1327;1072;1067;2;3;80,8;19,2
2012;1356;993;973;17;3;73,2;26,8
2010;1362;854;826;26;2;62,7;37,3
2006;1354;770;748;18;4;56,9;43,1
2003;1318;882;880;2;0;66,9;33,1
1999;1265;817;805;5;7;64,6;35,4
1995;1137;788;776;7;5;69,3;30,7
1992;1030;721;712;7;2;70,0;30,0
1988;832;568;568;0;0;68,3;31,7
1984;689;484;483;1;0;70,3;29,8
1980;659;436;430;6;0;66,2;33,8

