﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080641
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;4;2;4;14;7;2;1;1;2;1;38
dones;0;0;0;0;1;0;0;0;0;0;1;2
total;0;4;2;4;15;7;2;1;1;2;2;40
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;5;8;12;22;15;15;13;19;10;5;1;125
dones;2;6;24;14;20;7;8;6;2;2;2;93
total;7;14;36;36;35;22;21;25;12;7;3;218
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;1;0;0;0;3
Construcció;;;;;;;;;;;;
homes;6;15;30;14;24;22;21;17;18;3;0;170
dones;0;0;0;0;1;3;0;2;0;1;0;7
total;6;15;30;14;25;25;21;19;18;4;0;177
Comerç i reparació;;;;;;;;;;;;
homes;2;3;4;12;15;10;4;3;7;2;1;63
dones;1;8;10;9;8;9;10;5;1;4;2;67
total;3;11;14;21;23;19;14;8;8;6;3;130
Hostaleria;;;;;;;;;;;;
homes;0;5;3;3;1;3;0;0;1;0;0;16
dones;3;3;7;3;1;2;4;2;1;1;0;27
total;3;8;10;6;2;5;4;2;2;1;0;43
Transport i comunicacions;;;;;;;;;;;;
homes;1;1;1;2;2;4;1;2;1;1;0;16
dones;0;0;1;1;1;3;2;1;0;0;0;9
total;1;1;2;3;3;7;3;3;1;1;0;25
Mediació financera;;;;;;;;;;;;
homes;0;0;1;2;0;0;1;2;0;0;0;6
dones;0;0;0;0;3;0;0;0;0;0;0;3
total;0;0;1;2;3;0;1;2;0;0;0;9
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;3;5;3;1;0;5;3;4;1;3;28
dones;1;1;3;2;2;3;0;2;3;0;0;17
total;1;4;8;5;3;3;5;5;7;1;3;45
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;4;6;10;5;3;3;2;1;0;36
dones;0;2;2;4;2;5;1;2;1;0;0;19
total;0;4;6;10;12;10;4;5;3;1;0;55
Educació;;;;;;;;;;;;
homes;0;0;1;3;3;2;4;1;1;1;0;16
dones;0;0;7;5;8;8;4;7;2;0;0;41
total;0;0;8;8;11;10;8;8;3;1;0;57
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;0;3;0;2;0;0;0;0;6
dones;0;3;3;7;4;7;5;5;2;0;0;36
total;0;3;4;7;7;7;7;5;2;0;0;42
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;2;1;2;0;0;0;0;6
dones;0;0;2;5;2;1;0;2;2;0;0;14
total;0;0;2;6;4;2;2;2;2;0;0;20
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;1;0;0;0;0;0;0;3
total;0;0;0;2;1;0;0;0;0;0;0;3
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;41;64;73;90;70;58;52;45;16;6;529
dones;7;23;59;52;54;48;34;34;14;8;5;338
total;21;64;123;125;144;118;92;86;59;24;11;867

