﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Sant Joan Despí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:082172
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;13439;10187;11655;8454;334;13773
a temps complet;11485;8734;9992;7198;295;11781
a temps parcial;1954;1453;1664;1256;..;1993
Aturat/ada que ha treballat abans;3644;2544;2954;2082;185;3829
Aturat/ada buscant la primera feina;450;314;393;275;..;548
Persona amb invalidesa laboral permanent;303;..;162;..;..;391
Jubilat/ada, prejubilat/ada, pensionista o rendista;4446;1951;2444;817;688;5134
Una altra situació;2477;1794;1985;1523;240;2717
Total;24760;16924;19594;13201;1632;26392

