﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sanaüja
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251919&lang=es
;Homes;Dones;Total
03/2024 (p);95;75;170
02/2024;95;75;165
01/2024;95;75;165
12/2023;95;75;165
11/2023;90;70;165
10/2023;95;75;165
09/2023;90;75;165
08/2023;95;75;170
07/2023;95;75;170
06/2023;95;75;170
05/2023;95;80;175
04/2023;95;80;175
03/2023;95;80;175
02/2023;95;80;175
01/2023;95;80;175
12/2022;100;80;180
11/2022;100;80;180
10/2022;100;80;180
09/2022;100;80;175
08/2022;95;80;175
07/2022;100;85;180
06/2022;100;80;180
05/2022;100;85;180
04/2022;100;80;180
03/2022;100;80;180
02/2022;100;80;180
01/2022;100;80;180
12/2021;98;77;175
11/2021;100;76;176
10/2021;97;74;171
09/2021;98;74;172
08/2021;98;76;174
07/2021;100;79;179
06/2021;97;78;175
05/2021;99;72;171
04/2021;99;74;173
03/2021;99;74;173
02/2021;104;70;174
01/2021;104;69;173
12/2020;104;68;172
11/2020;101;68;169
10/2020;102;72;174
09/2020;101;68;169
08/2020;98;67;165
07/2020;103;65;168
06/2020;100;69;169
05/2020;99;69;168
03/2020;97;70;167
12/2019;100;67;167
09/2019;98;67;165
06/2019;100;72;172
03/2019;99;67;166
12/2018;95;65;160
09/2018;93;67;160
06/2018;95;72;167
03/2018;96;70;166
12/2017;96;71;167
09/2017;96;73;169
06/2017;92;69;161
03/2017;94;70;164
12/2016;89;67;156
09/2016;95;73;168
06/2016;92;71;163
03/2016;92;71;163
12/2015;92;69;161
09/2015;94;65;159
06/2015;95;66;161
03/2015;92;65;157
12/2014;94;63;157
09/2014;96;64;160
06/2014;95;64;159
03/2014;99;62;161
12/2013;94;58;152
09/2013;100;60;160
06/2013;97;61;158
03/2013;98;60;158
12/2012;100;62;162
09/2012;104;64;168
06/2012;101;66;167
03/2012;102;68;170

