﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Noguera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:23
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;3373;130;266;659;2047;1283;1974;600;502;1624;12458
Catalunya;3149;118;217;543;1702;983;1693;465;455;1384;10709
Barcelona;76;6;10;25;90;54;88;18;31;72;470
Girona;5;1;1;2;10;11;9;3;3;7;52
Lleida;3063;111;204;513;1588;913;1580;441;417;1291;10121
Tarragona;5;0;2;3;14;5;16;3;4;14;66
Resta de l'Estat;210;12;47;112;334;292;263;134;43;225;1672
Andalusia;119;6;21;55;187;184;134;66;15;97;884
Aragó;26;2;10;15;49;24;49;33;9;43;260
Astúries;1;0;0;1;1;0;2;0;1;0;6
Balears;2;0;0;2;1;0;1;0;0;2;8
Canàries;0;0;0;0;0;0;1;0;0;2;3
Cantàbria;6;0;0;0;3;2;2;1;0;1;15
Catella-la Manxa;12;0;2;8;17;16;10;10;3;13;91
Catella i Lleó;15;1;2;5;19;15;18;8;10;20;113
Comunitat Valenciana;4;0;3;1;8;6;6;2;1;5;36
Extremadura;7;0;1;15;21;28;11;5;0;19;107
Galícia;5;1;1;2;8;5;13;4;0;6;45
Madrid;2;0;3;4;4;5;6;0;1;5;30
Múrcia;8;2;1;3;8;4;5;3;0;7;41
Navarra;2;0;0;1;2;0;2;1;1;2;11
País Basc;1;0;1;0;4;2;3;0;1;1;13
La Rioja;0;0;0;0;0;0;0;1;0;1;2
Ceuta / Melilla;0;0;2;0;2;1;0;0;1;1;7
Estranger;14;0;2;4;11;8;18;1;4;15;77

