﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Premià de Dalt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082303&lang=es
;2009
      Total;
 explot.;14
 jornades;22928
 UTA;99
     Mà d'obra familiar;
 total;
  explot.;6
 nombre persones;15
  jornades;2005
  UTA;8
 titular;
 nombre persones;6
  jornades;766
  UTA;3
 altres familiars;
  explot.;6
 nombre persones;9
  jornades;1239
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;20903
  UTA;91
 fixa;
  explot.;11
 nombre persones;77
  jornades;16838
  UTA;73
 eventual;
  explot.;7
  jornades;4065
  UTA;18
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;20
 UTA;0

