﻿Estimacions de població vinculada no resident ETCA, per trimestre
Badalona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:080155&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;10518;10586;8585;10306;9990;215654;225644
2014;9944;9920;8279;10260;9602;217210;226812
2013;9630;10000;7556;9581;9186;219708;228894
2012;10405;10318;7701;9766;9540;220977;230517
2011;10516;10548;8115;10033;9798;219786;229584
2010;10781;11054;8170;10344;10076;218886;228962
2009;11069;10479;7834;10613;9984;219547;229531
2008;10966;11789;8090;11064;10469;215329;225798
2007;11387;11208;7865;10971;10344;216201;226545
2006;10437;10508;7298;9801;9490;221520;231010
2005;9142;9898;7150;9764;8983;218553;227536
2004;9944;9353;6913;9158;8818;214874;223692
2003;9688;9231;6614;9271;8678;214440;223118
2002;9376;9773;6666;9499;8802;210370;219172

