﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Querol
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431205&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;32;211;82;28;160;59;60;371;141
2021;33;196;76;27;156;56;60;352;132
2020;34;178;73;29;150;54;63;328;127
2019;28;184;73;23;146;53;51;330;126
2018;39;184;73;20;151;54;59;335;127
2017;41;188;69;25;161;48;66;349;117
2016;42;200;64;24;166;47;66;366;111
2015;40;213;59;30;167;54;70;380;113
2014;39;208;58;25;168;52;64;376;110
2013;43;203;55;26;167;49;69;370;104
2012;42;211;57;31;172;46;73;383;103
2011;40;203;52;31;177;41;71;380;93
2010;42;199;50;29;181;35;71;380;85
2009;41;197;49;27;188;37;68;385;86
2008;44;207;46;28;189;35;72;396;81
2007;38;205;38;26;192;34;64;397;72
2006;31;160;27;27;146;25;58;306;52
2005;24;145;27;17;120;26;41;265;53
2004;17;138;24;16;104;23;33;242;47
2003;16;130;29;15;103;27;31;233;56
2002;18;126;28;16;94;23;34;220;51
2001;16;123;31;19;85;24;35;208;55
2000;9;129;32;19;92;24;28;221;56

