﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Caseres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430419&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;9;1;3
Tècnics i professionals científics i intel·lectuals;5;6;2
Tècnics i professionals de suport;9;5;0
Empleats administratius;6;3;4
Treballadors de serveis i venedors de comerç;4;12;4
Treballadors qualificats en activitats agràries i pesqueres;35;47;55
Artesans i treballadors qualificats de les indústries i la construcció;15;12;24
Operadors d'instal·lacions i maquinària, i muntadors;16;19;16
Treballadors no qualificats;2;7;1
Forces armades;0;0;0
Total;101;112;109

