﻿Population at 1 January. By nationality and sex
Amposta
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430141&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;8871;8869;17740;2219;1848;4067;11090;10717;21807
2021;8841;8845;17686;1935;1696;3631;10776;10541;21317
2020;8860;8853;17713;1815;1587;3402;10675;10440;21115
2019;8771;8774;17545;1678;1515;3193;10449;10289;20738
2018;8765;8787;17552;1586;1468;3054;10351;10255;20606
2017;8728;8774;17502;1603;1467;3070;10331;10241;20572
2016;8727;8803;17530;1662;1462;3124;10389;10265;20654
2015;8699;8778;17477;1865;1610;3475;10564;10388;20952
2014;8633;8732;17365;2080;1752;3832;10713;10484;21197
2013;8640;8690;17330;2281;1900;4181;10921;10590;21511
2012;8568;8694;17262;2299;1873;4172;10867;10567;21434
2011;8523;8651;17174;2337;1934;4271;10860;10585;21445
2010;8520;8585;17105;2335;1925;4260;10855;10510;21365
2009;8494;8533;17027;2327;1886;4213;10821;10419;21240
2008;8424;8422;16846;2149;1657;3806;10573;10079;20652
2007;8325;8398;16723;1733;1349;3082;10058;9747;19805
2006;8256;8342;16598;1465;1079;2544;9721;9421;19142
2005;8154;8306;16460;1309;950;2259;9463;9256;18719
2004;8108;8304;16412;1044;782;1826;9152;9086;18238
2003;8067;8240;16307;845;607;1452;8912;8847;17759
2002;8068;8231;16299;614;459;1073;8682;8690;17372
2001;7998;8204;16202;292;266;558;8290;8470;16760
2000;7935;8159;16094;138;140;278;8073;8299;16372

