﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Noguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:23&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;5;0;5;3;5;8;3;5;8;6;19;25;14;52;66;22;7;29;118;8;126;27;24;51;61;11;72;1;0;1;260;131;391
De 20 a 24 anys;23;16;39;20;59;79;67;102;169;33;113;146;66;156;222;100;14;114;298;45;343;119;82;201;117;27;144;2;0;2;845;614;1459
De 25 a 29 anys;42;40;82;107;180;287;126;180;306;72;166;238;71;168;239;126;11;137;340;51;391;171;92;263;117;34;151;3;0;3;1175;922;2097
De 30 a 34 anys;74;46;120;83;175;258;140;118;258;53;115;168;84;136;220;174;15;189;276;35;311;224;96;320;110;44;154;2;0;2;1220;780;2000
De 35 a 39 anys;104;75;179;85;168;253;127;74;201;53;91;144;85;172;257;193;23;216;305;62;367;211;96;307;96;58;154;1;0;1;1260;819;2079
De 40 a 44 anys;113;55;168;85;134;219;76;61;137;62;83;145;65;121;186;198;27;225;311;72;383;173;105;278;101;56;157;0;2;2;1184;716;1900
De 45 a 49 anys;100;50;150;67;71;138;64;41;105;62;47;109;39;127;166;180;32;212;285;60;345;150;89;239;68;51;119;0;0;0;1015;568;1583
De 50 a 54 anys;81;51;132;45;41;86;46;29;75;56;27;83;55;98;153;232;56;288;224;39;263;114;38;152;61;64;125;0;0;0;914;443;1357
De 55 a 59 anys;65;37;102;29;15;44;17;14;31;26;8;34;47;65;112;226;25;251;163;20;183;92;25;117;60;43;103;0;0;0;725;252;977
De 60 a 64 anys;33;17;50;7;7;14;9;7;16;13;7;20;23;36;59;159;20;179;94;8;102;57;10;67;44;23;67;0;0;0;439;135;574
De 65 anys i més;14;11;25;5;2;7;6;2;8;5;2;7;11;14;25;33;8;41;17;23;40;12;13;25;13;9;22;0;0;0;116;84;200
Total;654;398;1052;536;857;1393;681;633;1314;441;678;1119;560;1145;1705;1643;238;1881;2431;423;2854;1350;670;2020;848;420;1268;9;2;11;9153;5464;14617

