﻿Indicadors de llars
Vacarisses
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082917
;2021
Grandària mitjana de la llar;2,80
Proporció de llars d'1 persona (%);18,9
Proporció de llars de 2 persones (%);26,9
Proporció de llars de 3 persones (%);23,1
Proporció de llars de 4 persones (%);21,4
Proporció de llars de 5 persones o més (%);9,7
Proporció de llars d'una persona de 65 anys o més (%);5,8
Proporció de població de 75 anys o més que viu sola (%);20,7
Proporció de llars amb tots els membres de 65 anys o més (%);11,2
Proporció de llars amb tots els membres estrangers (%);1,9
Proporció de llars amb membres estrangers i espanyols (%);6,6
Proporció de llars amb tots els membres espanyols (%);91,6

