﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Batea
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430228&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);110;255;205;190;755
03/2024 (p);105;255;200;190;755
02/2024;105;260;195;190;750
01/2024;105;255;195;190;745
12/2023;100;255;195;190;740
11/2023;110;260;195;190;755
10/2023;110;260;190;195;755
09/2023;115;255;195;195;755
08/2023;115;255;195;190;750
07/2023;115;260;195;190;755
06/2023;115;260;195;190;760
05/2023;110;265;200;190;760
04/2023;110;260;200;185;755
03/2023;105;260;195;185;750
02/2023;105;265;200;185;750
01/2023;105;260;205;180;750
12/2022;105;260;200;180;745
11/2022;105;265;205;180;750
10/2022;100;260;200;180;740
09/2022;90;265;195;180;735
08/2022;100;260;205;175;735
07/2022;105;255;200;170;735
06/2022;100;265;200;170;735
05/2022;110;270;210;175;760
04/2022;105;270;200;170;745
03/2022;105;270;200;170;740
02/2022;110;275;200;170;755
01/2022;105;265;200;170;740
12/2021;110;269;198;166;743
11/2021;106;270;198;165;739
10/2021;106;274;196;163;739
09/2021;105;274;196;162;737
08/2021;110;268;194;159;731
07/2021;109;266;193;157;725
06/2021;112;268;195;158;733
05/2021;106;270;198;157;731
04/2021;104;274;198;162;738
03/2021;107;271;198;161;737
02/2021;109;278;199;163;749
01/2021;101;271;198;160;730
12/2020;102;274;194;158;728
11/2020;101;273;190;161;725
10/2020;95;274;192;157;718
09/2020;102;279;190;158;729
08/2020;107;282;181;156;726
07/2020;106;280;185;156;727
06/2020;103;278;195;155;731
05/2020;100;285;192;154;731
03/2020;101;284;190;151;726
12/2019;105;289;194;151;739
09/2019;108;296;198;146;748
06/2019;115;288;196;150;749
03/2019;102;293;190;149;734
12/2018;106;283;189;148;726
09/2018;111;299;192;157;759
06/2018;118;295;189;156;758
03/2018;109;293;181;157;740
12/2017;104;287;183;152;726
09/2017;118;294;190;152;754
06/2017;112;291;189;156;748
03/2017;110;286;178;151;725
12/2016;107;287;182;150;726
09/2016;110;292;183;151;736
06/2016;119;297;177;156;749
03/2016;109;287;181;156;733
12/2015;96;279;177;155;707
09/2015;106;289;185;160;740
06/2015;112;279;180;169;740
03/2015;108;277;171;171;727
12/2014;117;279;170;175;741
09/2014;125;296;179;177;777
06/2014;110;286;173;175;744
03/2014;110;291;170;174;745
12/2013;97;282;169;180;728
09/2013;121;298;174;187;780
06/2013;110;290;172;186;758
03/2013;112;275;165;177;729
12/2012;109;277;158;185;729
09/2012;120;284;172;194;770
06/2012;116;293;180;194;783
03/2012;111;289;178;189;767

