﻿Indicadores de viviendas
Franqueses del Vallès, les
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080863&lang=es
;2021
Proporción de viviendas principales (%);92,1
Proporción de viviendas no principales (%);7,9
Proporción de viviendas principales de propiedad (%);69,4
Proporción de viviendas principales de alquiler (%);21,5
Proporción de viviendas principales en otro régimen de tenencia (%);9,2
Proporción de viviendas principales de hasta 45 m2 (%);8,1
Proporción de viviendas principales de 46 m2 a 60 m2 (%);22,5
Proporción de viviendas principales de 61 m2 a 90 m2 (%);42,4
Proporción de viviendas principales de 91 m2 a 120 m2 (%);12,9
Proporción de viviendas principales de más de 120 m2 (%);13,7
Proporción de viviendas principales construidas hasta 1950 (%);3,7
Proporción de viviendas principales construidas de 1951 a 1970 (%);13,3
Proporción de viviendas principales construidas de 1971 a 1980 (%);19,4
Proporción de viviendas principales construidas de 1981 a 2000 (%);29,0
Proporción de viviendas principales construidas en 2001 o después (%);32,9

