﻿Conreus herbacis: conreus farratgers
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170486
;1999;1989;1982
     Total;;;
 explot.;5;15;35
 ha;10;33;92
      Secà;;;
 explot.;5;13;35
 ha;10;26;85
       Regadiu;;;
 explot.;0;4;3
 ha;0;8;8
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;6
 ha;0;0;4
 secà;;;
 explot.;0;0;6
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;6;8
 ha;5;11;12
 secà;;;
 explot.;2;4;8
 ha;5;9;12
 regadiu;;;
 explot.;0;2;0
 ha;0;3;0
         Alfals;;;
 total;;;
 explot.;4;15;33
 ha;5;20;53
 secà;;;
 explot.;4;13;33
 ha;5;17;50
 regadiu;;;
 explot.;0;2;1
 ha;0;3;3
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;2;11
 ha;0;2;23
 secà;;;
 explot.;0;1;8
 ha;0;1;19
 regadiu;;;
 explot.;0;1;3
 ha;0;1;5

