﻿Població. Per sexe i estat civil
Osor
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:171169
;2001;1996;1991
Solters;;;
homes;35;122;115
dones;33;84;83
total;68;206;198
Casats;;;
homes;59;138;127
dones;61;118;117
total;120;256;244
Vidus;;;
homes;4;12;8
dones;13;29;42
total;17;41;50
Separats;;;
homes;0;4;2
dones;0;0;0
total;0;4;2
Divorciats;;;
homes;1;0;0
dones;0;2;0
total;1;2;0
Total;;;
homes;99;276;252
dones;107;233;242
total;206;509;494

