﻿Nascuts vius segons l'edat de la mare i el sexe
Blanes. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:170237
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;0;0;0
De 17 anys;0;0;0
De 18 anys;1;0;1
De 19 anys;0;1;1
De 20 anys;1;1;2
De 21 anys;2;1;3
De 22 anys;7;1;8
De 23 anys;6;3;9
De 24 anys;4;0;4
De 25 anys;8;6;14
De 26 anys;5;5;10
De 27 anys;7;5;12
De 28 anys;8;5;13
De 29 anys;6;8;14
De 30 anys;9;7;16
De 31 anys;9;6;15
De 32 anys;10;11;21
De 33 anys;7;10;17
De 34 anys;7;4;11
De 35 anys;5;12;17
De 36 anys;7;3;10
De 37 anys;7;5;12
De 38 anys;2;6;8
De 39 anys;4;4;8
De 40 anys;5;5;10
De 41 anys;7;0;7
De 42 anys;3;1;4
De 43 anys;0;2;2
De 44 anys;0;0;0
De 45 anys;0;0;0
De 46 anys;2;1;3
De 47 anys;0;0;0
De 48 anys;0;0;0
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;139;113;252

