﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vallfogona de Ripollès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171707&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;..;26;11;11;5
2021;..;24;10;7;9;5
2020;..;27;9;8;9;..
2019;..;29;8;9;10;..
2018;..;33;6;9;10;..
2017;..;35;7;9;9;..
2016;..;34;8;9;8;..
2014;..;36;7;8;7;..
2013;..;34;7;9;5;..
2012;..;34;7;6;5;..
2011;..;36;6;6;6;..

