﻿Volum d'obra executada. Evolució respecte al trimestre anterior. Construcció. Per tipus d'obra i grandària de l'empresa a Catalunya
Catalunya. 4t trimestre del 2010
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) Percentatges calculats sobre empreses que realitzen cada tipus d'obra.
(2) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11040&t=201904&lang=es
;Empreses que realitzen aquest tipus d'obra (1). A l'alça;Empreses que realitzen aquest tipus d'obra (1). Estable;Empreses que realitzen aquest tipus d'obra (1). A la baixa;Empreses que realitzen aquest tipus d'obra (1). Saldo (2);No fa aquest tipus d'obra
Total;;;;;
Edificació d'obra pública;18,9;30,1;50,9;-32,0;48,3
Edificació d'obra privada;4,7;44,1;51,3;-46,6;22,4
Edificació o rehabilitació residencial;6,1;43,3;50,7;-44,6;35,4
Edificació o rehabilitació no residencial;6,8;39,5;53,7;-47,0;35,0
Obra civil;4,0;48,9;47,1;-43,1;61,9
Menys de 10 ocupats;;;;;
Edificació d'obra pública;17,9;29,9;52,2;-34,3;64,6
Edificació d'obra privada;4,5;34,6;60,8;-56,3;14,7
Edificació o rehabilitació residencial;5,5;42,4;52,1;-46,6;20,5
Edificació o rehabilitació no residencial;6,0;26,8;67,3;-61,3;32,4
Obra civil;0,0;50,5;49,5;-49,5;73,5
De 10 a 49 ocupats;;;;;
Edificació d'obra pública;28,6;27,6;43,8;-15,2;42,5
Edificació d'obra privada;2,6;56,5;40,9;-38,3;22,0
Edificació o rehabilitació residencial;7,6;50,8;41,6;-34,0;33,1
Edificació o rehabilitació no residencial;5,7;44,3;50,0;-44,3;31,8
Obra civil;9,2;38,4;52,4;-43,2;70,0
De 50 ocupats o més;;;;;
Edificació d'obra pública;7,4;33,5;59,1;-51,8;31,6
Edificació d'obra privada;8,7;40,7;50,6;-42,0;34,9
Edificació o rehabilitació residencial;3,7;26,0;70,3;-66,6;62,0
Edificació o rehabilitació no residencial;10,2;54,5;35,2;-25,0;44,0
Obra civil;2,9;54,9;42,2;-39,3;31,4

