﻿Resultats de les eleccions municipals. Vots a partits
Conca de Barberà
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:16&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;883;3389;211;514;2319;1799;9115
2007;2222;3195;94;76;2339;1581;9507
2003;1709;3533;209;0;2550;2475;10476
1999;1523;3629;435;0;1469;2476;9532
1995;576;3607;207;0;902;5107;10399
1991;1010;3658;791;729;352;3245;9785
1987;1798;4191;581;0;0;2602;9172
1983;492;3048;1204;0;0;3996;8740
1979;0;2209;0;134;0;5842;8185

