﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Sant Feliu de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082114&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;14667;1362;16029;555;2145;2184;1962;6846;22881
Males;7521;657;8178;285;1053;1137;756;3231;11409
Females;7146;705;7851;273;1092;1047;1209;3621;11472
Rest of Spain;2550;369;2919;261;4647;36;1998;6942;9867
Males;1329;132;1461;120;2712;15;99;2946;4404
Females;1221;240;1461;141;1935;21;1899;3996;5460
Foreign;2802;561;3363;63;144;183;1578;1968;5328
Males;1419;225;1644;30;63;87;675;855;2499
Females;1383;336;1719;33;81;99;900;1113;2829
Total;20019;2295;22314;882;6936;2403;5541;15762;38073
Males;10266;1014;11280;435;3828;1236;1533;7032;18315
Females;9750;1281;11031;450;3105;1167;4008;8730;19758

