﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Omellons, els
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251538
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;802,49;673,06;..;..;774,04
2021;..;711,36;549,55;..;..;671,91
2020;..;704,08;483,21;..;..;656,68
2019;..;695,69;478,90;..;..;650,05
2018;..;696,01;439,40;..;..;653,01
2017;..;673,90;429,82;..;..;633,33
2016;..;664,95;415,66;..;..;614,16
2014;..;637,22;396,77;..;..;582,78
2013;..;623,26;390,25;..;..;571,11
2012;..;592,32;365,72;..;..;534,89
2011;..;574,55;316,04;..;..;524,61

