﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Vila-seca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:431711&lang=es
;2001
Ensenyaments inicials per a adults;16
Programes de garantia social;15
ESO, educació secundària per a adults;51
Batxillerat, BUP, COU;208
Escola Oficial d'idiomes;32
Ensenyaments artístics grau elemental o mitjà;19
FP de grau mitjà o equivalent;112
FP de grau superior o equivalent;69
Diplomatura universitària o equivalent;178
Llicenciatura universitària o equivalent;136
Postgrau màster, MIR o anàleg;22
Doctorat;13
Curs INEM, o equivalent per a desocupats;31
Curs de formació promogut per l'empresa;101
Altres cursos;273
Total estudiants;1183

