﻿Nombre d'explotacions i superfície censada
Vilanova de l'Aguda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252496&lang=en
;1999;1989;1982
      Total explot.;63;76;94
      Sense terres explot.;1;1;0
     Amb terres;;;
 total;;;
 explot.;62;75;94
 ha;4830;4439;5265
 amb ramaderia;;;
 explot.;37;43;43
 ha;3072;2787;2558
 sense ramaderia;;;
 explot.;25;32;51
 ha;1757;1652;2706
 amb SAU;;;
 explot.;59;62;94
 ha;2533;2234;2644
 amb altres terres;;;
 explot.;57;66;79
 ha;2296;2205;2621

