﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Parets del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081593
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;4;14;35;55;40;30;16;8;6;4;0;212
dones;6;27;35;53;18;13;7;6;6;1;0;172
total;10;41;70;108;58;43;23;14;12;5;0;384
Personal directiu;;;;;;;;;;;;
homes;1;4;3;15;4;22;12;3;1;2;2;69
dones;1;0;1;1;2;1;0;0;0;0;0;6
total;2;4;4;16;6;23;12;3;1;2;2;75
Seveis administratius;;;;;;;;;;;;
homes;8;37;29;47;49;19;20;18;13;5;0;245
dones;35;104;80;82;49;34;6;8;4;6;1;409
total;43;141;109;129;98;53;26;26;17;11;1;654
Comerciants i venedors;;;;;;;;;;;;
homes;2;25;30;30;28;37;19;12;22;7;2;214
dones;14;25;31;26;29;23;23;15;18;5;1;210
total;16;50;61;56;57;60;42;27;40;12;3;424
Hostaleria i altres serveis;;;;;;;;;;;;
homes;8;25;22;29;15;22;10;8;10;6;0;155
dones;8;17;25;26;28;29;24;20;13;2;1;193
total;16;42;47;55;43;51;34;28;23;8;1;348
Agricultors i pescadors;;;;;;;;;;;;
homes;2;1;3;7;4;4;6;1;9;6;1;44
dones;1;1;0;0;2;0;2;1;0;0;0;7
total;3;2;3;7;6;4;8;2;9;6;1;51
Treballadors industrials;;;;;;;;;;;;
homes;119;264;252;274;241;271;218;168;137;43;3;1990
dones;64;96;79;88;65;53;22;23;14;9;0;513
total;183;360;331;362;306;324;240;191;151;52;3;2503
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;144;370;374;457;381;405;302;218;198;73;8;2930
dones;129;270;251;276;193;153;84;73;55;23;3;1510
total;273;640;625;733;574;558;386;291;253;96;11;4440

