﻿Impost de béns immobles de naturalesa rústica (IBI)
Priorat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=com:29&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;3839;36216;227830;9434;59
2021;..;..;3845;36224;227039;9421;59
2020;..;..;3836;36107;225421;9413;59
2019;..;..;3817;35473;221893;9293;58
2018;..;..;3764;32348;201705;8594;54
2017;..;..;3719;28599;175059;7690;47
2016;..;..;10703;24857;151126;2322;14
2015;..;..;10683;24978;126046;2338;12
2014;..;..;10685;22610;108938;2116;10
2013;..;..;10674;22364;107325;2095;10
2012;..;..;10647;22071;105237;2073;10
2011;..;..;10628;20040;91839;1886;9
2010;..;..;10579;19505;88528;1844;8
2009;..;..;3487;19222;82641;5513;24
2008;..;..;3470;18499;78415;5331;23
2007;..;..;3280;12251;57103;3735;17
2006;..;..;3678;12721;64640;3459;18

