﻿Cadastre immobiliari urbà
Ultramort
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:172039&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;163;7465;45796
2021;1989;161;7289;45273
2020;1989;161;7261;45102
2019;1989;159;7033;44234
2018;1989;156;6601;42315
2017;1989;156;6557;42031
2016;1989;158;6632;41975
2015;1989;157;6573;41865
2014;1989;154;6559;42594
2013;1989;155;6564;42347
2012;1989;122;5346;43820
2011;1989;117;3310;28289
2010;1989;117;2915;24911
2009;1989;114;2777;24360
2008;1989;114;2715;23820
2007;1989;113;2437;21563
2006;1989;111;2166;19514

