﻿Població. Per lloc de naixement (CA i estranger) i edat
Segarra. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:32
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;966;1050;1131;957;798;696;648;690;882;1065;1062;1095;981;852;816;615;351;750;15408
Barcelona;21;54;72;93;123;180;195;210;276;453;438;423;273;186;132;75;51;66;3315
Girona;0;6;9;9;3;6;6;6;9;3;3;3;6;3;6;3;3;6;87
Lleida;945;981;1044;843;663;507;447;465;591;594;606;657;696;651;672;528;291;672;11847
Tarragona;0;9;6;12;3;3;3;12;12;12;18;15;12;12;9;6;6;12;156
Resta d'Espanya;9;30;42;30;15;27;33;51;57;69;132;189;225;177;159;144;99;114;1596
Andalusia;3;3;6;6;3;6;6;18;12;15;48;81;114;90;81;81;51;60;690
Aragó;3;6;3;3;0;3;3;3;3;6;9;12;21;15;15;6;9;6;129
Principat d'Astúries;0;0;0;0;0;3;3;0;3;3;9;6;3;0;0;0;3;0;33
Illes Balears;0;0;3;3;0;3;3;3;3;6;0;3;3;3;0;0;0;0;24
Canàries;0;0;3;3;0;0;0;3;3;0;0;0;3;0;0;0;0;0;9
Cantàbria;0;0;0;0;0;0;0;0;3;0;0;3;0;3;3;3;0;0;18
Castella - la Manxa;0;3;3;0;0;3;3;3;9;0;9;12;15;21;12;12;9;12;117
Castella i Lleó;0;6;6;3;0;6;3;3;6;12;21;27;21;24;18;21;9;15;201
Comunitat Valenciana;3;6;6;6;3;0;0;6;9;6;3;6;3;0;0;3;3;3;60
Extremadura;0;0;0;0;0;3;3;6;6;9;15;18;30;18;15;9;9;9;141
Galícia;0;0;3;0;0;0;3;0;0;6;9;6;3;0;0;6;3;0;48
Comunitat de Madrid;0;0;6;3;3;3;3;6;3;3;3;9;3;0;0;3;3;0;42
Regió de Múrcia;0;0;3;0;0;0;0;3;0;0;0;3;3;3;3;3;3;0;24
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;3;0;0;0;3;0;3;0;0;0;6
País Basc;3;0;3;0;0;0;3;0;3;9;6;6;3;0;0;0;0;3;36
Rioja, La;0;3;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;15
Ceuta i Melilla;0;0;3;0;0;3;0;0;0;0;0;3;0;3;0;0;0;0;12
Estranger;66;180;213;402;585;636;660;759;969;903;726;426;201;108;63;21;12;9;6933
Total;1041;1263;1383;1386;1398;1359;1344;1500;1914;2034;1920;1710;1410;1134;1038;777;462;873;23940

