﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Alta Ribagorça
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=com:05&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;243;144;342;4000;3174;4827;976;796;1155
2017-2021;242;143;340;3633;2865;4401;903;733;1073
2016-2020;199;110;289;3234;2516;3952;791;634;949
2015-2019;193;104;281;3130;2421;3838;765;610;921
2014-2018;200;110;290;3492;2702;4282;842;672;1012
2013-2017;176;90;263;3247;2476;4019;775;609;941
2012-2016;134;61;207;3634;2789;4479;817;642;991
2011-2015;169;86;252;3925;3037;4813;902;716;1087
2010-2014;212;119;305;4702;3714;5690;1087;881;1293
2009-2013;226;127;326;4922;3916;5928;1142;931;1354

