﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Castelló d'Empúries. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:170470
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;0;3;0;2;0;1;0;1;1;0;10
dones;0;1;2;5;0;1;0;0;0;0;0;9
total;2;1;5;5;2;1;1;0;1;1;0;19
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;1;0;1;1;0;2;0;0;0;0;5
dones;0;11;4;6;1;1;0;0;0;0;0;23
total;0;12;4;7;2;1;2;0;0;0;0;28
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;0;2;1;0;0;0;0;0;5
dones;2;3;13;6;2;0;0;0;0;0;0;26
total;2;4;14;6;4;1;0;0;0;0;0;31
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;2;2;3;4;2;0;0;2;0;16
dones;2;7;9;3;6;3;3;2;1;1;0;37
total;2;8;11;5;9;7;5;2;1;3;0;53
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;1;1;2;0;0;1;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;1;2;0;0;1;0;0;0;7
Treballadors industrials;;;;;;;;;;;;
homes;2;9;3;8;1;2;6;2;2;4;0;39
dones;0;0;2;1;0;1;2;0;0;0;0;6
total;2;9;5;9;1;3;8;2;2;4;0;45
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;14;11;12;11;7;11;3;3;7;0;83
dones;4;22;30;21;9;6;5;2;1;1;0;101
total;8;36;41;33;20;13;16;5;4;8;0;184

