﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Cugat del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082055
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;7;108;273;433;488;438;297;146;107;51;30;2378
dones;10;143;358;433;422;318;169;61;29;21;61;2025
total;17;251;631;866;910;756;466;207;136;72;91;4403
Personal directiu;;;;;;;;;;;;
homes;6;11;58;120;168;208;162;135;70;38;10;986
dones;1;5;15;12;23;23;11;9;3;1;3;106
total;7;16;73;132;191;231;173;144;73;39;13;1092
Seveis administratius;;;;;;;;;;;;
homes;21;111;136;184;216;152;114;70;64;37;5;1110
dones;56;250;323;297;352;230;129;52;30;15;5;1739
total;77;361;459;481;568;382;243;122;94;52;10;2849
Comerciants i venedors;;;;;;;;;;;;
homes;35;108;173;170;208;236;206;142;118;56;16;1468
dones;62;94;130;117;117;151;93;65;49;32;14;924
total;97;202;303;287;325;387;299;207;167;88;30;2392
Hostaleria i altres serveis;;;;;;;;;;;;
homes;27;50;65;59;40;36;44;33;25;29;7;415
dones;31;67;80;48;70;105;86;67;59;39;13;665
total;58;117;145;107;110;141;130;100;84;68;20;1080
Agricultors i pescadors;;;;;;;;;;;;
homes;10;12;16;12;14;8;14;13;16;12;3;130
dones;1;5;2;1;1;2;1;2;2;2;0;19
total;11;17;18;13;15;10;15;15;18;14;3;149
Treballadors industrials;;;;;;;;;;;;
homes;142;384;373;373;378;422;388;320;296;134;21;3231
dones;21;93;96;77;64;69;48;27;19;7;1;522
total;163;477;469;450;442;491;436;347;315;141;22;3753
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;1;0;0;3;0;0;2;0;7
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;2;0;0;3;0;0;2;0;8
Total;;;;;;;;;;;;
homes;248;784;1095;1352;1512;1500;1228;859;696;359;92;9725
dones;182;657;1004;986;1049;898;537;283;191;117;97;6001
total;430;1441;2099;2338;2561;2398;1765;1142;887;476;189;15726

