﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vielha e Mijaran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252430
;1999;1989
     Total;;
 explot.;61;110
 UDE;90;435
     UDE;;
 <1;;
 explot.;33;51
 UDE;17;16
 1 a <2;;
 explot.;15;18
 UDE;22;27
 2 a <4;;
 explot.;9;23
 UDE;24;64
 4 a <6;;
 explot.;3;9
 UDE;15;44
 6 a <8;;
 explot.;0;2
 UDE;0;13
 8 a <12;;
 explot.;0;2
 UDE;0;19
 12 a <16;;
 explot.;1;1
 UDE;12;14
 16 a <40;;
 explot.;0;2
 UDE;0;59
 40 a <60;;
 explot.;0;1
 UDE;0;49
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;1
 UDE;0;130

