﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Manlleu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081120&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2223;4701;3069;3360;13356
De 15 a 19 anys;87;528;300;0;918
De 20 a 24 anys;27;141;369;315;849
De 25 a 29 anys;15;183;165;426;792
De 30 a 34 anys;18;291;138;330;777
De 35 a 39 anys;30;324;162;321;837
De 40 a 44 anys;45;294;303;498;1143
De 45 a 49 anys;45;330;261;417;1056
De 50 a 54 anys;72;432;324;312;1140
De 55 a 59 anys;111;471;306;258;1146
De 60 a 64 anys;135;585;303;204;1224
De 65 a 69 anys;174;471;192;120;957
De 70 a 74 anys;276;315;120;78;789
75 anys o més;1185;333;126;84;1728
Estrangera;1587;1461;561;291;3900
De 15 a 19 anys;60;129;42;0;231
De 20 a 24 anys;75;114;81;51;321
De 25 a 29 anys;114;156;72;39;378
De 30 a 34 anys;213;156;87;48;504
De 35 a 39 anys;225;171;78;48;519
De 40 a 44 anys;231;210;69;36;546
De 45 a 49 anys;192;168;54;27;438
De 50 a 54 anys;156;141;36;18;348
De 55 a 59 anys;111;93;24;6;234
De 60 a 64 anys;84;78;12;9;186
De 65 a 69 anys;60;27;9;6;99
De 70 a 74 anys;21;15;3;3;42
75 anys o més;48;6;3;0;54
Total;3810;6165;3633;3651;17256
De 15 a 19 anys;150;654;342;0;1149
De 20 a 24 anys;102;258;447;366;1170
De 25 a 29 anys;129;339;237;465;1170
De 30 a 34 anys;231;450;222;378;1278
De 35 a 39 anys;252;495;240;369;1359
De 40 a 44 anys;279;504;372;534;1689
De 45 a 49 anys;237;501;315;444;1497
De 50 a 54 anys;225;573;357;327;1485
De 55 a 59 anys;222;564;330;264;1380
De 60 a 64 anys;219;666;315;213;1410
De 65 a 69 anys;234;498;198;126;1056
De 70 a 74 anys;297;330;126;78;828
75 anys o més;1233;336;129;84;1785

