﻿Población. Por año de llegada a Cataluña y sexo
Berguedà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:14&lang=es
;Hombres;Mujeres;Total
2020;240;246;486
2019;411;372;780
2018;231;210;444
2017;183;189;372
2016;150;117;264
2011-2015;384;366;750
2001-2010;1278;1227;2511
1991-2000;429;309;741
1981-1990;228;222;450
Antes de 1981;1497;1842;3339
Siempre ha vivido;14964;14883;29847
Total;19998;19989;39987

