﻿Població. Per sexe i edat quinquennal
Palma de Cervelló, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:089058
;Homes;Dones;Total
De 0 a 4 anys;55;57;112
De 5 a 9 anys;60;78;138
De 10 a 14 anys;82;89;171
De 15 a 19 anys;85;72;157
De 20 a 24 anys;73;72;145
De 25 a 29 anys;104;79;183
De 30 a 34 anys;97;98;195
De 35 a 39 anys;110;93;203
De 40 a 44 anys;97;107;204
De 45 a 49 anys;133;134;267
De 50 a 54 anys;107;111;218
De 55 a 59 anys;112;115;227
De 60 a 64 anys;110;120;230
De 65 a 69 anys;90;108;198
De 70 a 74 anys;71;66;137
De 75 a 79 anys;47;57;104
De 80 a 84 anys;26;31;57
De 85 a 89 anys;14;32;46
De 90 a 94 anys;7;28;35
De 95 a 99 anys;3;6;9
100 anys o més;0;0;0
Total;1483;1553;3036

