﻿Conreus herbacis: flors i plantes ornamentals
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=com:22&lang=en
;1999;1989
     Total;;
 explot.;24;23
 àrees;2072;2060
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;24;23
 àrees;2072;2060
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;17;20
 àrees;1180;1734
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;17;20
 àrees;1180;1734
         En hivernacle;;
 explot.;12;5
 àrees;892;326

