﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:171371
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;0;2
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;7;1;8
Batxillerat, BUP, COU;26;26;52
Escola Oficial d'idiomes;2;6;8
Ensenyaments artístics grau elemental o mitjà;4;1;5
FP de grau mitjà o equivalent;11;8;19
FP de grau superior o equivalent;5;8;13
Diplomatura universitària o equivalent;14;27;41
Llicenciatura universitària o equivalent;27;42;69
Postgrau màster, MIR o anàleg;4;15;19
Doctorat;0;5;5
Curs INEM, o equivalent per a desocupats;1;2;3
Curs de formació promogut per l'empresa;18;14;32
Altres cursos;48;90;138
Total estudiants;163;230;393

