﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Salou
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:439057
;Espanyola;Estrangera;Total
04/2024 (p);9135;4110;13245
03/2024 (p);8860;3670;12530
02/2024;7510;2490;10000
01/2024;7280;2360;9640
12/2023;7450;2485;9935
11/2023;7490;2570;10055
10/2023;8295;3315;11610
09/2023;9445;4330;13775
08/2023;9620;4645;14260
07/2023;9875;4720;14595
06/2023;9670;4645;14315
05/2023;9345;4420;13760
04/2023;9110;4080;13185
03/2023;8295;3220;11515
02/2023;7300;2495;9795
01/2023;7130;2400;9530
12/2022;7270;2595;9865
11/2022;7290;2640;9930
10/2022;8185;3345;11530
09/2022;8950;4035;12985
08/2022;9355;4490;13845
07/2022;9635;4590;14220
06/2022;9380;4435;13815
05/2022;8995;4210;13200
04/2022;8685;3775;12460
03/2022;7400;2630;10030
02/2022;6915;2420;9335
01/2022;6835;2360;9195
12/2021;7025;2501;9526
11/2021;7029;2568;9597
10/2021;7713;3083;10796
09/2021;8213;3576;11789
08/2021;8799;4097;12896
07/2021;9020;4048;13068
06/2021;8659;3735;12394
05/2021;7299;2833;10132
04/2021;6748;2383;9131
03/2021;6718;2254;8972
02/2021;6467;2112;8579
01/2021;6435;2129;8564
12/2020;6483;2193;8676
11/2020;6452;2255;8707
10/2020;6667;2299;8966
09/2020;6976;2505;9481
08/2020;7593;3161;10754
07/2020;7621;3097;10718
06/2020;6935;2539;9474
05/2020;6513;2209;8722
03/2020;6165;1831;7996
12/2019;6438;2145;8583
09/2019;8161;3999;12160
06/2019;8765;4394;13159
03/2019;6725;2274;8999
12/2018;6264;2001;8265
09/2018;8191;3912;12103
06/2018;8564;4145;12709
03/2018;7409;2772;10181
12/2017;6097;1825;7922
09/2017;7916;3841;11757
06/2017;8371;4118;12489
03/2017;6484;2130;8614
12/2016;5901;1748;7649
09/2016;7612;3466;11078
06/2016;8074;3839;11913
03/2016;6896;2524;9420
12/2015;5760;1615;7375
09/2015;7263;3198;10461
06/2015;7774;3759;11533
03/2015;6535;2314;8849
12/2014;5599;1495;7094
09/2014;7222;3277;10499
06/2014;7660;3755;11415
03/2014;5845;1668;7513
12/2013;5423;1511;6934
09/2013;7039;3411;10450
06/2013;7437;3864;11301
03/2013;6276;2377;8653
12/2012;5424;1551;6975
09/2012;7256;3672;10928
06/2012;7557;3990;11547
03/2012;6297;2238;8535

