﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Jaume dels Domenys. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431378&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;351;57;408;18;24;111;81;234;639
Homes;204;36;240;9;15;54;54;132;375
Dones;147;21;168;6;6;57;27;96;264
Casat;579;93;672;36;237;0;132;405;1083
Homes;303;39;342;24;159;0;18;201;543
Dones;276;57;333;15;81;3;114;213;540
Vidu;12;3;15;3;75;0;57;135;156
Homes;6;3;9;0;27;0;0;27;36
Dones;6;3;9;3;48;0;60;111;117
Separat o divorciat;114;21;135;6;30;0;15;51;186
Homes;60;12;72;3;12;0;9;24;93
Dones;54;9;63;6;15;0;6;27;93
No hi consta;15;9;24;9;3;3;42;57;84
Homes;12;6;18;3;3;3;27;36;54
Dones;3;6;9;3;0;0;18;21;30
Total;1074;186;1260;72;369;111;330;882;2145
Homes;585;93;678;39;219;54;105;417;1101
Dones;489;96;585;30;150;57;225;462;1047

