﻿Population. By place of birth, sex and age
Abella de la Conca. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250019&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;5;5;0;0;0;0;0;0;0;5;5
From 5 to 9 years;2;2;4;0;0;0;0;1;1;2;3;5
From 10 to 14 years;3;1;4;0;0;0;3;0;3;6;1;7
From 15 to 19 years;1;2;3;0;0;0;0;2;2;1;4;5
From 20 to 24 years;3;6;9;1;0;1;1;0;1;5;6;11
From 25 to 29 years;2;2;4;0;0;0;1;0;1;3;2;5
From 30 to 34 years;5;3;8;0;1;1;1;0;1;6;4;10
From 35 to 39 years;2;1;3;0;0;0;1;3;4;3;4;7
From 40 to 44 years;6;4;10;0;0;0;2;2;4;8;6;14
From 45 to 49 years;6;4;10;0;2;2;2;1;3;8;7;15
From 50 to 54 years;7;6;13;0;0;0;1;1;2;8;7;15
From 55 to 59 years;7;5;12;0;1;1;1;1;2;8;7;15
From 60 to 64 years;6;4;10;1;0;1;0;0;0;7;4;11
From 65 to 69 years;8;3;11;0;0;0;1;2;3;9;5;14
From 70 to 74 years;4;3;7;0;0;0;0;0;0;4;3;7
From 75 to 79 years;3;3;6;1;0;1;0;1;1;4;4;8
From 80 to 84 years;0;3;3;0;0;0;0;0;0;0;3;3
85 years and over;4;5;9;0;0;0;0;0;0;4;5;9
Total;69;62;131;3;4;7;14;14;28;86;80;166

