﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Serinyà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171903&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;31,18;21,25;21,57;46,80;45,04;15,08;24,79;205,71
2020;22,67;25,21;16,66;44,69;47,96;13,55;24,72;195,47
2019;27,53;22,83;15,32;44,26;40,30;15,57;28,50;194,31
2018;32,03;26,82;17,24;35,15;51,76;13,82;24,94;201,76
2017;29,46;30,54;23,53;35,89;37,21;11,98;16,77;185,38
2016;28,77;24,02;16,88;40,10;44,30;12,18;17,18;183,43
2015;26,51;26,50;17,19;35,32;44,14;11,89;18,78;180,32
2014;23,82;22,24;14,44;39,31;46,58;13,15;17,26;176,80
2013;24,26;23,79;14,08;36,27;41,03;6,13;10,58;156,15
2012;32,88;43,02;23,86;37,76;36,60;12,10;29,15;215,37
2011;33,99;47,01;24,08;34,05;42,72;16,23;34,10;232,18
2010;27,95;42,73;25,98;35,35;43,69;20,02;38,57;234,29
2009;23,78;32,99;24,90;14,04;53,48;28,54;32,89;210,62
2008;31,36;33,60;27,77;9,63;38,78;4,34;28,64;174,12
2007;18,17;36,58;20,82;10,62;7,20;4,76;42,05;140,20
2006;26,44;36,50;16,97;7,80;16,15;3,71;31,26;138,83
2005;13,50;37,88;16,19;3,70;10,33;2,35;14,88;98,83
2004;23,35;35,72;16,07;..;0,61;1,26;12,30;89,31
2003;19,31;41,47;14,30;..;0,60;1,04;9,63;86,35
2002;17,90;42,45;8,82;..;0,58;1,02;5,56;76,33
2001;5,60;33,69;6,89;..;..;..;0,04;46,22
2000;15,00;14,76;2,53;..;..;..;0,04;32,33

