﻿Cadastre immobiliari rústic
Gallifa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080879&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2009;411;1629;3964
2021;2001;2009;402;1630;4056
2020;2001;2009;396;1621;4093
2019;2001;2009;395;1621;4103
2018;2001;2009;396;1620;4092
2017;2001;2009;398;1323;3324
2016;2001;2009;394;1323;3357
2015;2001;2009;395;1319;3340
2014;2001;2009;382;1314;3440
2013;2001;2009;387;1198;3095
2012;2001;2009;387;1198;3095
2011;2001;2009;385;1198;3111
2010;2001;2009;397;1199;3019
2009;2001;2009;397;1167;2939
2008;2001;1989;397;267;671
2007;2001;1989;397;261;658
2006;1993;1989;399;256;642

