﻿Distribució de la superfície agrícola utilitzada (SAU)
Mediona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081228&lang=es
;2020
    SAU;
 explot.;47
 ha;1245
     Terres llaurades;
 total;
 explot.;47
 ha;1238
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;26
 ha;424
 guarets (inclou terres sembrades per a adob en verd);
 explot.;26
 ha;127
 conreus llenyosos permanents a l'aire lliure;
 explot.;39
 ha;687
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;7

