﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Riera de Gaià, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:431264&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1449,65;1509,71;778,59;..;..;1335,70
2021;1318,61;1284,93;688,62;..;..;1128,76
2020;1344,10;1264,36;653,73;..;..;1126,31
2019;1164,68;1210,45;592,15;..;..;1056,36
2018;1140,01;1172,16;566,46;..;..;1023,96
2017;1253,40;1125,11;555,14;..;..;992,28
2016;1291,59;1071,00;548,15;..;..;959,85
2014;1130,00;964,66;547,14;..;..;866,99
2013;1110,83;930,41;530,28;..;..;850,23
2012;1120,95;895,99;523,39;..;..;833,76
2011;1182,93;874,23;544,71;..;..;839,85

