﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Aitona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250387&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;67;43;26
Tècnics i professionals científics i intel·lectuals;36;22;22
Tècnics i professionals de suport;41;49;50
Empleats administratius;107;24;14
Treballadors de serveis i venedors de comerç;76;53;77
Treballadors qualificats en activitats agràries i pesqueres;331;383;390
Artesans i treballadors qualificats de les indústries i la construcció;66;67;60
Operadors d'instal·lacions i maquinària, i muntadors;37;60;63
Treballadors no qualificats;60;45;42
Forces armades;0;0;0
Total;821;746;744

