﻿Población. Por año de llegada al municipio
Cornudella de Montsant
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430496&lang=es
;2021
2020;69
2019;51
2018;33
2017;30
2016;30
2011-2015;81
2001-2010;183
1991-2000;66
1981-1990;42
Antes de 1981;183
Siempre ha vivido;207
Total;972

