﻿Habitatges principals. Per superfície útil i instal·lacions
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430542&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;4;16;23;94;121;187;231;161;88;113;30;25;48;51;23;1218
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;0;0;1;1;0;0;1;0;0;4
No té aigua corrent;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;3
Amb aigua calenta central;1;4;14;20;88;111;175;218;159;89;111;27;24;49;50;23;1163
Sense aigua calenta central;2;0;2;3;6;11;12;13;2;2;3;3;1;1;1;0;62
Amb gas per canonades;0;1;0;0;1;0;0;1;2;0;3;1;1;1;0;2;13
Sense gas per canonades;3;3;16;23;93;122;187;230;159;91;111;29;24;49;51;21;1212
Calefacció col·lectiva;0;2;0;1;0;14;8;18;12;4;9;4;4;4;2;0;82
Calefacció individual;1;0;4;6;31;47;99;145;96;65;86;25;17;36;40;18;716
Calefacció aparells mòbils;2;2;10;15;55;55;65;58;40;13;15;1;3;8;9;5;356
Sense calefacció;0;0;2;1;8;6;15;10;13;9;4;0;1;2;0;0;71
Amb línia telefònica;3;4;10;20;80;106;165;215;149;84;104;27;24;47;49;22;1109
Sense línia telefònica;0;0;6;3;14;16;22;16;12;7;10;3;1;3;2;1;116
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;2;0;3;3;1;1;2;1;0;1;1;0;15
Amb refrigeració;0;0;0;0;2;2;8;16;7;9;6;3;1;4;10;3;71
Sense refrigeració;3;4;16;23;92;120;179;215;154;82;108;27;24;46;41;20;1154
Total;3;4;16;23;94;122;187;231;161;91;114;30;25;50;51;23;1225

