﻿Eleccions al Congrés de Diputats. Dades generals
Ponts
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251728
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1762;1332;1315;8;9;75,6;24,4
2016;1797;1170;1136;10;24;65,1;34,9
2015;1805;1230;1206;8;16;68,1;31,9
2011;1838;1267;1195;35;37;68,9;31,1
2008;1930;1405;1360;30;15;72,8;27,2
2004;1928;1593;1572;10;11;82,6;17,4
2000;1961;1383;1346;12;25;70,5;29,5
1996;1874;1513;1499;10;4;80,7;19,3
1993;1785;1359;1338;7;14;76,1;23,9
1989;1805;1206;1187;18;1;66,8;33,2
1986;1753;824;805;12;7;47,0;53,0
1982;1712;1244;1225;4;15;72,7;27,3
1979;1714;953;938;3;12;55,6;44,4
1977;1549;1134;1111;0;23;73,2;26,8

