﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Calaf
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080312
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;27;14;84;125
12/2023 (p);1;27;13;86;127
09/2023 (p);1;28;13;85;127
06/2023 (p);0;26;13;88;127
03/2023 (p);0;27;12;86;125
12/2022 (p);1;27;14;79;121
09/2022 (p);1;28;15;79;123
06/2022 (p);0;28;15;82;125
03/2022 (p);1;28;14;81;124
12/2021 (p);1;27;16;82;126
09/2021 (p);1;28;16;82;127
06/2021 (p);1;29;16;82;128
03/2021 (p);1;28;16;84;129
12/2020 (p);1;28;16;81;126

