﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Navata
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171117&lang=es
;2009
      Total;
 explot.;32
 jornades;5978
 UTA;24
     Mà d'obra familiar;
 total;
  explot.;24
 nombre persones;39
  jornades;2752
  UTA;10
 titular;
 nombre persones;24
  jornades;1871
  UTA;7
 altres familiars;
  explot.;10
 nombre persones;15
  jornades;881
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;15
  jornades;3083
  UTA;13
 fixa;
  explot.;10
 nombre persones;17
  jornades;3051
  UTA;13
 eventual;
  explot.;5
  jornades;32
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;16
 jornades;143
 UTA;1

