﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Vilablareix. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172155&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;142;126;129;147;130;152;209;186;175;199;201;170;154;106;50;53;38;36;2403
Hombres;72;69;70;79;62;69;107;85;80;106;101;82;81;61;28;23;11;9;1195
Mujeres;70;57;59;68;68;83;102;101;95;93;100;88;73;45;22;30;27;27;1208
Resto de la Unión Europea;0;0;0;0;0;3;5;1;2;0;0;2;0;0;0;0;0;0;13
Hombres;0;0;0;0;0;1;3;1;2;0;0;1;0;0;0;0;0;0;8
Mujeres;0;0;0;0;0;2;2;0;0;0;0;1;0;0;0;0;0;0;5
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Hombres;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
América del Sur;0;0;0;0;1;5;1;0;0;0;0;0;0;0;0;0;0;0;8
Hombres;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;5
Asia y Oceanía;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Total;142;127;130;147;131;161;216;189;177;199;201;172;155;106;50;53;38;36;2430
Hombres;72;70;70;79;62;72;110;87;82;106;101;83;82;61;28;23;11;9;1208
Mujeres;70;57;59;68;69;89;106;102;95;93;100;89;73;45;22;30;27;27;1222

