﻿Eleccions municipals. Dades generals
Seròs
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252043
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1208;960;910;30;20;79,5;20,5
2015;1268;968;923;31;14;76,3;23,7
2011;1344;1066;1029;34;3;79,3;20,7
2007;1430;1156;1111;32;13;80,8;19,2
2003;1494;1137;1104;18;15;76,1;23,9
1999;1554;1010;906;85;19;65,0;35,0
1995;1535;1145;1107;33;5;74,6;25,4
1991;1584;1096;1076;13;7;69,2;30,8
1987;1564;958;868;68;22;61,3;38,8
1983;1574;1128;1096;16;16;71,7;28,3
1979;1681;1150;1130;3;17;68,4;31,6

